FID,DRILL_ID,DETAILS,NAME,PURPOSE,DRILLINGMETHOD,OPERATOR,DRILLER,DRILLDATE,STARTPOINT,LENGTH,ELEVATION,ELEVATION_SRS,POSITIONALACCURACY,PARENTBOREHOLEID,AZIMUTH,DIP,LOCATION,COREHELDBYMRT,SHAPE
BoreholeTrace.2071,2071,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2071"">SR42</a>",SR42,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1968-06-05,Surface,697.84,145,AHD EPSG:5711,10,,280.6,-80,Savage River North,Yes,"LINESTRING (-41.4803222875177 145.206881314776, -41.4800993552313 145.205460872905)"
BoreholeTrace.2247,2247,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2247"">BR1</a>",BR1,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1965-07-02,Surface,98.2,230.2,AHD EPSG:5711,5,,316,-50,Blythe River Cuprona,Yes,"LINESTRING (-41.135424517382 145.957819375052, -41.1350108397163 145.957303496907)"
BoreholeTrace.2342,2342,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2342"">CK3</a>",CK3,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1969-01-30,Under Ground,57.4,27.4,AHD EPSG:5711,50,,67,-55,Copper King Cuprona,Yes,"LINESTRING (-41.1312169437602 145.958749803392, -41.1311043448182 145.959112643427)"
BoreholeTrace.15884,15884,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=15884"">HEC-6634</a>",HEC-6634,Engineering geology,Diamond,Hydro Electric Commission,Hydro Electric Commission,1963-10-01,Surface,30.48,176.2,AHD EPSG:5711,50,,267,-15,Murchison Damsite,Yes,"LINESTRING (-41.7827568427959 145.644988976689, -41.7827665441362 145.644634973966)"
BoreholeTrace.19519,19519,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19519"">WSP10A</a>",WSP10A,Metallic minerals,Diamond,Goldfields Exploration Pty Ltd,Goldfields Exploration Pty Ltd,1998-02-01,Surface,626.6,585,AHD EPSG:5711,.5,,62,-87,White Spur,Yes,"LINESTRING (-41.8936738454705 145.516878352761, -41.8935397319893 145.517230487953)"
BoreholeTrace.19544,19544,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19544"">WSP7</a>",WSP7,Metallic minerals,Diamond,RGC Exploration Pty Ltd,RGC Exploration Pty Ltd,1997-07-23,Surface,598.7,557,AHD EPSG:5711,5,,90,-75,White Spur,Yes,"LINESTRING (-41.8902810722229 145.515977980167, -41.8903051920047 145.51784519052)"
BoreholeTrace.19641,19641,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19641"">DDAR020</a>",DDAR020,Metallic minerals,Diamond,Crest Magnesium NL,Crest Magnesium NL,1998-11-28,Surface,256,156,AHD EPSG:5711,.5,,330,-46,Arthur River,Yes,"LINESTRING (-41.1876555306097 145.443197789908, -41.1862544159043 145.442170796334)"
BoreholeTrace.14477,14477,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14477"">D120/18</a>",D120/18,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1978-05-03,Under Ground,58,-147,AHD EPSG:5711,.5,,356.3,-28.3,Dolphin King Island,Yes,"LINESTRING (-40.0556911483568 144.065124123853, -40.0552316273172 144.065105223302)"
BoreholeTrace.14489,14489,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14489"">D160/23</a>",D160/23,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1981-08-05,Under Ground,100,-206,AHD EPSG:5711,.5,,180,-55.8,Dolphin King Island,Yes,"LINESTRING (-40.0566177793353 144.065540329975, -40.0571235348116 144.065518617577)"
BoreholeTrace.14495,14495,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14495"">D160/4</a>",D160/4,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1974-04-22,Under Ground,136.55,-77.5,AHD EPSG:5711,.5,,179,-60.8,Dolphin King Island,Yes,"LINESTRING (-40.0544011964461 144.065583906962, -40.0550008639111 144.065571793431)"
BoreholeTrace.19628,19628,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19628"">DDAR002(Check)</a>",DDAR002(Check),Metallic minerals,Diamond,Tasmania Magnesite NL,Tasmania Magnesite NL,1997-07-10,Surface,233.5,172.5,AHD EPSG:5711,.5,,330,-46,Arthur River,No,"LINESTRING (-41.1866891277726 145.446006021639, -41.1854111801844 145.445069247306)"
BoreholeTrace.14445,14445,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14445"">D200/23</a>",D200/23,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1978-01-31,Under Ground,91.6,-147.4,AHD EPSG:5711,.5,,182.8,14.3,Dolphin King Island,Yes,"LINESTRING (-40.0546697152803 144.066049458444, -40.0554661433258 144.065964449004)"
