FID,GID,DAMAGE_ID,STRUCTURE_TYPE,CAUSE_OF_DAMAGE,SEVERITY_OF_DAMAGE,EARLIEST_DAMAGE_KNOWN,ID_LANDSLIDE,REPORTS_RELATED,SHAPE
DamagePoly.324,324,1630,Commercial Building,Landslide Movement,Minor,before 09/1975,1081,TR20_155_158 (Matthews. W.L. 1977),"MULTIPOLYGON (((-40.7631958888143 145.296233035998, -40.7630672384527 145.296170316373, -40.7631084030962 145.296024262449, -40.7632370535315 145.296086981825, -40.7631958888143 145.296233035998)))"
DamagePoly.325,325,1632,Residential Building,Landslide Movement,Minor,before 09/1975,1081,TR20_155_158 (Matthews. W.L. 1977),"MULTIPOLYGON (((-40.7633097097852 145.296573191564, -40.7632635497864 145.296739877759, -40.7631610173074 145.296690763211, -40.7632071772404 145.296524077244, -40.7633097097852 145.296573191564)))"
DamagePoly.358,358,512,Residential Building,Landslide Movement,Catastrophic,circa 1989,853,,"MULTIPOLYGON (((-42.8220023807641 147.252137430824, -42.8220392370035 147.252144349292, -42.8220375899129 147.252160541703, -42.8220652840872 147.252165740327, -42.8220682441053 147.252136640618, -42.822124895915 147.252147275026, -42.8221126236455 147.252267922265, -42.8219914214443 147.252245170553, -42.8220023807641 147.252137430824)))"
DamagePoly.359,359,511,Residential Building,Landslide Movement,Catastrophic,circa 1989,853,,"MULTIPOLYGON (((-42.8215104443654 147.25221175452, -42.8215034417195 147.252205543569, -42.8215398892262 147.252129710344, -42.8215477148551 147.25213665121, -42.8215562585054 147.252144228918, -42.8215782791555 147.252098412337, -42.8215702327543 147.252091275665, -42.8215619098705 147.25208389377, -42.8215935268059 147.252018110846, -42.8216446178636 147.252063425504, -42.8216390542183 147.252075001347, -42.8216078674297 147.252139889264, -42.8216235871731 147.25215383178, -42.821707926877 147.252228636291, -42.8217029656494 147.252238958699, -42.8216802586147 147.252286203315, -42.8216610888053 147.252269200742, -42.8216354222641 147.252322602862, -42.8215104443654 147.25221175452)))"
DamagePoly.360,360,510,Residential Building,Landslide Movement,Catastrophic,circa 1989,853,,"MULTIPOLYGON (((-42.8215675992043 147.252519067066, -42.8215404222993 147.252572518548, -42.8215171196557 147.25255065442, -42.8214980508148 147.252588158927, -42.8214173592425 147.252512448708, -42.8214002090215 147.252546179663, -42.8213405138748 147.252490169818, -42.8213903815289 147.252392090256, -42.8214328054726 147.252431895062, -42.8214463336643 147.252405287805, -42.8215675992043 147.252519067066)))"
DamagePoly.361,361,428,Residential Building,Landslide Movement,Medium,before 2003,2745,,"MULTIPOLYGON (((-42.8208723611169 147.251289583053, -42.8208076030792 147.251207701008, -42.8207827484816 147.251244544588, -42.8207197581462 147.251165544657, -42.8207145950032 147.251159069262, -42.820764251918 147.251086005326, -42.820769016854 147.251091929055, -42.8208279382127 147.251165179719, -42.8208520674812 147.251129695418, -42.8208564810695 147.251135233715, -42.820921276441 147.25121654094, -42.8208723611169 147.251289583053)))"
DamagePoly.362,362,468,Residential Building,Landslide Movement,Catastrophic,circa 1989,853,,"MULTIPOLYGON (((-42.8208908104934 147.251554543316, -42.8208210147186 147.251487875137, -42.8208654735596 147.251401984414, -42.8209469900565 147.251479848008, -42.8209119714197 147.251547501032, -42.8209002507538 147.251536305562, -42.8208908104934 147.251554543316)))"
DamagePoly.363,363,509,Residential Building,Landslide Movement,Catastrophic,circa 1989,853,,"MULTIPOLYGON (((-42.8211608094896 147.250979902477, -42.821161902086 147.250975570502, -42.8211869698915 147.250876180323, -42.8211882377249 147.250871153538, -42.8211988674177 147.250876100905, -42.8212083320475 147.250838574916, -42.8212810683627 147.250872428509, -42.821240447449 147.25103348454, -42.8212068107493 147.251017828946, -42.8212028755086 147.25101599736, -42.8212066035069 147.251001216432, -42.8211608094896 147.250979902477)))"
DamagePoly.364,364,508,Residential Building,Landslide Movement,Catastrophic,circa 1989,853,,"MULTIPOLYGON (((-42.8213174095723 147.251306443969, -42.8212049570477 147.251247727516, -42.8212425029193 147.25111503227, -42.8213033824856 147.251146820034, -42.821284418552 147.251213842764, -42.8213359915624 147.251240771295, -42.8213174095723 147.251306443969)))"
DamagePoly.365,365,1529,Residential Building,Landslide Movement,Catastrophic,before 1972,873,,"MULTIPOLYGON (((-42.8034225443593 147.256556435605, -42.803439440813 147.256606552607, -42.8035056304886 147.256565396782, -42.8035386172561 147.256663239922, -42.8034601317452 147.256712040992, -42.8034511583136 147.25668542456, -42.803379705244 147.25672985288, -42.803338795545 147.256608509387, -42.8034225443593 147.256556435605)))"
DamagePoly.366,366,1528,Residential Building,Landslide Movement,Minor,before 1991,873,,"MULTIPOLYGON (((-42.8032776380402 147.256573957274, -42.8032465000405 147.256434042598, -42.8032272197077 147.256441956141, -42.8032147278494 147.256385825805, -42.8033137154716 147.256345196548, -42.8033341155879 147.256436861549, -42.803359708878 147.256426356854, -42.8033802387117 147.256518605114, -42.8033528260042 147.256529856543, -42.8033555259789 147.256541988573, -42.8032776380402 147.256573957274)))"
DamagePoly.367,367,1696,Residential Building,Landslide,Minor,before 2000,873,,"MULTIPOLYGON (((-42.8033434767689 147.256273688952, -42.8031860727425 147.256339372856, -42.8031734694735 147.256283671269, -42.8031875494162 147.256277795782, -42.8031806371724 147.256247246392, -42.8031297608859 147.256268476815, -42.8031148615538 147.256202627789, -42.8032698027522 147.256137971314, -42.8032863440888 147.256211077336, -42.8033256031785 147.256194694634, -42.8033434767689 147.256273688952)))"
DamagePoly.368,368,1748,Residential Building,Landslide Movement,Medium,after 08/2013,4403,,"MULTIPOLYGON (((-41.2268335024368 146.92444528834, -41.2267832249663 146.924555498211, -41.2266917264008 146.924482265841, -41.2266807836877 146.924506252587, -41.2266320682712 146.924467262489, -41.2266932883406 146.924333066033, -41.2268335024368 146.92444528834)))"
